date,default,transport,count,bandwidth
2014-10-04,TRUE,obfs3,4,24208.4042553192
2014-10-05,TRUE,obfs3,4,24250.4166666667
2014-10-06,TRUE,obfs3,4,24506.5625
2014-10-07,TRUE,obfs3,4,27165.9375
2014-10-08,TRUE,obfs3,4,30487.4166666667
2014-10-09,TRUE,obfs3,3.54166666666667,25313.9166666667
2014-10-10,TRUE,obfs3,4,30298.1041666667
2014-10-11,TRUE,obfs3,4,28195.8333333333
2014-10-12,TRUE,obfs3,4.5625,28289.0416666667
2014-10-13,TRUE,obfs3,5,29460.1666666667
2014-10-14,TRUE,obfs3,5,30229.7083333333
2014-10-15,TRUE,obfs3,5,29804.6041666667
2014-10-16,TRUE,obfs3,5,30691.4680851064
2014-10-17,TRUE,obfs3,5,29719.8541666667
2014-10-18,TRUE,obfs3,5,29403.1914893617
2014-10-19,TRUE,obfs3,5,28334.8541666667
2014-10-20,TRUE,obfs3,5,27415.7291666667
2014-10-21,TRUE,obfs3,5,30080.4375
2014-10-22,TRUE,obfs3,4.3125,23697.75
2014-10-23,TRUE,obfs3,4.25,22905.6458333333
2014-10-24,TRUE,obfs3,5,30058
2014-10-25,TRUE,obfs3,5,29402.0208333333
2014-10-26,TRUE,obfs3,5.02083333333333,25211.125
2014-10-27,TRUE,obfs3,4.97916666666667,26329.25
2014-10-28,TRUE,obfs3,4.60416666666667,24879.7916666667
2014-10-29,TRUE,obfs3,5,30498.25
2014-10-30,TRUE,obfs3,4.75,25172.7708333333
2014-10-31,TRUE,obfs3,5,27488.8510638298
2014-10-01,TRUE,obfs3_websocket,1,273.125
2014-10-02,TRUE,obfs3_websocket,1,266.708333333333
2014-10-03,TRUE,obfs3_websocket,1,200.75
2014-10-04,TRUE,obfs3_websocket,1,146.553191489362
2014-10-05,TRUE,obfs3_websocket,1,271.333333333333
2014-10-06,TRUE,obfs3_websocket,1,257.708333333333
2014-10-07,TRUE,obfs3_websocket,1,266.625
2014-10-08,TRUE,obfs3_websocket,1,154.604166666667
2014-10-09,TRUE,obfs3_websocket,1,253.895833333333
2014-10-10,TRUE,obfs3_websocket,1,401.666666666667
2014-10-11,TRUE,obfs3_websocket,1,323.083333333333
2014-10-12,TRUE,obfs3_websocket,1,191.083333333333
2014-10-13,TRUE,obfs3_websocket,1,356.958333333333
2014-10-14,TRUE,obfs3_websocket,1,300
2014-10-15,TRUE,obfs3_websocket,1,144.75
2014-10-16,TRUE,obfs3_websocket,1,178.36170212766
2014-10-17,TRUE,obfs3_websocket,1,254.3125
2014-10-18,TRUE,obfs3_websocket,1,488.957446808511
2014-10-19,TRUE,obfs3_websocket,1,681.875
2014-10-20,TRUE,obfs3_websocket,1,580.041666666667
2014-10-21,TRUE,obfs3_websocket,1,641.5625
2014-10-22,TRUE,obfs3_websocket,1,308.5625
2014-10-23,TRUE,obfs3_websocket,1,305.75
2014-10-24,TRUE,obfs3_websocket,1,313.625
2014-10-25,TRUE,obfs3_websocket,1,184.291666666667
2014-10-26,TRUE,obfs3_websocket,1,167.208333333333
2014-10-27,TRUE,obfs3_websocket,1,248.872340425532
2014-10-28,TRUE,obfs3_websocket,1,452.979166666667
2014-10-29,TRUE,obfs3_websocket,1,296.208333333333
2014-10-30,TRUE,obfs3_websocket,1,282.1875
2014-10-31,TRUE,obfs3_websocket,1,258.234042553192
2014-10-01,FALSE,obfs4,3,1076.91666666667
2014-10-02,FALSE,obfs4,3.9375,1088.91666666667
2014-10-03,FALSE,obfs4,6.85416666666667,1884.75
2014-10-04,FALSE,obfs4,12.0425531914894,2980.53191489362
2014-10-05,FALSE,obfs4,13.1041666666667,2385.70833333333
2014-10-06,FALSE,obfs4,13.9791666666667,1858.04166666667
2014-10-07,FALSE,obfs4,14,2158.60416666667
2014-10-08,FALSE,obfs4,14.625,2220.97916666667
2014-10-09,FALSE,obfs4,15.375,3014.14583333333
2014-10-10,FALSE,obfs4,15.875,2385.29166666667
2014-10-11,FALSE,obfs4,16.4166666666667,2698.375
2014-10-12,FALSE,obfs4,17.8333333333333,2246.58333333333
2014-10-13,FALSE,obfs4,18.125,2716.375
2014-10-14,FALSE,obfs4,18.875,3317.02083333333
2014-10-15,FALSE,obfs4,18,2044.8125
2014-10-16,FALSE,obfs4,20.4893617021277,3012.23404255319
2014-10-17,FALSE,obfs4,28,5033.875
2014-10-18,FALSE,obfs4,27.9787234042553,4019.25531914894
2014-10-19,FALSE,obfs4,28,3997.875
2014-10-20,FALSE,obfs4,27.9791666666667,3658.0625
2014-10-21,FALSE,obfs4,27.3125,3791.29166666667
2014-10-22,FALSE,obfs4,26.875,4599.27083333333
2014-10-23,FALSE,obfs4,28.8958333333333,4222.66666666667
2014-10-24,FALSE,obfs4,28.125,3392.64583333333
2014-10-25,FALSE,obfs4,28.375,3507.9375
2014-10-26,FALSE,obfs4,28.6666666666667,4601.27083333333
2014-10-27,FALSE,obfs4,29.0208333333333,5160.125
2014-10-28,FALSE,obfs4,30.7083333333333,4766.04166666667
2014-10-29,FALSE,obfs4,28.9791666666667,3941.72916666667
2014-10-30,FALSE,obfs4,28.7083333333333,5074.1875
2014-10-31,FALSE,obfs4,28.936170212766,5111.06382978723
2014-10-01,TRUE,obfs4,2,10505.375
2014-10-02,TRUE,obfs4,2,10699.7083333333
2014-10-03,TRUE,obfs4,2,10539.6666666667
2014-10-04,TRUE,obfs4,2,10096.0638297872
2014-10-05,TRUE,obfs4,2,10056.2916666667
2014-10-06,TRUE,obfs4,2,10388.3958333333
2014-10-07,TRUE,obfs4,2,10754.0208333333
2014-10-08,TRUE,obfs4,2,10626.3958333333
2014-10-09,TRUE,obfs4,2,10451.5
2014-10-10,TRUE,obfs4,2,10327.5208333333
2014-10-11,TRUE,obfs4,2,10172.375
2014-10-12,TRUE,obfs4,2.5625,10781.8541666667
2014-10-13,TRUE,obfs4,3,10253.875
2014-10-14,TRUE,obfs4,3,10312.3333333333
2014-10-15,TRUE,obfs4,3,10109.3541666667
2014-10-16,TRUE,obfs4,3,10691.4680851064
2014-10-17,TRUE,obfs4,3,10465.9375
2014-10-18,TRUE,obfs4,3,10119.3617021277
2014-10-19,TRUE,obfs4,3,10068.6875
2014-10-20,TRUE,obfs4,3,9873.72916666667
2014-10-21,TRUE,obfs4,3,10600.6041666667
2014-10-22,TRUE,obfs4,2.3125,3912.58333333333
2014-10-23,TRUE,obfs4,2.25,2905.64583333333
2014-10-24,TRUE,obfs4,3,10342.9166666667
2014-10-25,TRUE,obfs4,3,10675.6458333333
2014-10-26,TRUE,obfs4,3,10186.4375
2014-10-27,TRUE,obfs4,2.97916666666667,10621.2083333333
2014-10-28,TRUE,obfs4,2.60416666666667,6493.41666666667
2014-10-29,TRUE,obfs4,3,10657.6875
2014-10-30,TRUE,obfs4,3,10758.4791666667
2014-10-31,TRUE,obfs4,3,10748.6808510638
2014-10-01,FALSE,rottor,1,34.5416666666667
2014-10-02,FALSE,rottor,1,43.375
2014-10-03,FALSE,rottor,1,45.7291666666667
2014-10-04,FALSE,rottor,1,62.4468085106383
2014-10-05,FALSE,rottor,1,93.8333333333333
2014-10-06,FALSE,rottor,1,72.75
2014-10-07,FALSE,rottor,1,88.2291666666667
2014-10-08,FALSE,rottor,1,45.8125
2014-10-09,FALSE,rottor,1,28.375
2014-10-10,FALSE,rottor,1,45.8333333333333
2014-10-11,FALSE,rottor,1,46.375
2014-10-12,FALSE,rottor,1,65.5
2014-10-13,FALSE,rottor,1,73.125
2014-10-14,FALSE,rottor,1,59.25
2014-10-15,FALSE,rottor,1,54.0833333333333
2014-10-16,FALSE,rottor,1,39.1276595744681
2014-10-17,FALSE,rottor,1,89.5
2014-10-18,FALSE,rottor,1,58.1276595744681
2014-10-19,FALSE,rottor,1,64.625
2014-10-20,FALSE,rottor,1,71.1666666666667
2014-10-21,FALSE,rottor,1,60
2014-10-22,FALSE,rottor,1,51.8125
2014-10-23,FALSE,rottor,1,56
2014-10-24,FALSE,rottor,1,44.2291666666667
2014-10-25,FALSE,rottor,1,90.5
2014-10-26,FALSE,rottor,1,63.25
2014-10-27,FALSE,rottor,1,64.25
2014-10-28,FALSE,rottor,1,71.5
2014-10-29,FALSE,rottor,1,83.6041666666667
2014-10-30,FALSE,rottor,1,54.2916666666667
2014-10-31,FALSE,rottor,1,71.8723404255319
2014-10-01,FALSE,scramblesuit,1308.4375,256148.916666667
2014-10-02,FALSE,scramblesuit,1263.625,252098.395833333
2014-10-03,FALSE,scramblesuit,1247.41666666667,249427.354166667
2014-10-04,FALSE,scramblesuit,1247.97872340426,241690.489361702
2014-10-05,FALSE,scramblesuit,1248.5,222358.375
2014-10-06,FALSE,scramblesuit,1245.9375,229307.1875
2014-10-07,FALSE,scramblesuit,1244.29166666667,239472.1875
2014-10-08,FALSE,scramblesuit,1243.66666666667,251804.270833333
2014-10-09,FALSE,scramblesuit,1243.64583333333,248285.270833333
2014-10-10,FALSE,scramblesuit,1241.79166666667,259052.854166667
2014-10-11,FALSE,scramblesuit,1241.33333333333,240374.708333333
2014-10-12,FALSE,scramblesuit,1235.125,235054.375
2014-10-13,FALSE,scramblesuit,1241.75,254713.458333333
2014-10-14,FALSE,scramblesuit,1240.75,261740.708333333
2014-10-15,FALSE,scramblesuit,1239,256803.520833333
2014-10-16,FALSE,scramblesuit,1227.87234042553,260103.893617021
2014-10-17,FALSE,scramblesuit,1233.91666666667,266285
2014-10-18,FALSE,scramblesuit,1238,262374.042553191
2014-10-19,FALSE,scramblesuit,1237.47916666667,251833.895833333
2014-10-20,FALSE,scramblesuit,1241.72916666667,252296.916666667
2014-10-21,FALSE,scramblesuit,1166.9375,263149.5625
2014-10-22,FALSE,scramblesuit,1240.47916666667,276676.729166667
2014-10-23,FALSE,scramblesuit,1239.39583333333,267047.583333333
2014-10-24,FALSE,scramblesuit,1243.72916666667,267742.625
2014-10-25,FALSE,scramblesuit,1442.97916666667,268358.145833333
2014-10-26,FALSE,scramblesuit,1532.41666666667,270593.979166667
2014-10-27,FALSE,scramblesuit,1599.6875,287032.770833333
2014-10-28,FALSE,scramblesuit,1600.375,297461.520833333
2014-10-29,FALSE,scramblesuit,1593.3125,306465.416666667
2014-10-30,FALSE,scramblesuit,1597.5,293397.5
2014-10-31,FALSE,scramblesuit,1597.89361702128,300527.787234043
2014-10-01,TRUE,scramblesuit,1,10000
2014-10-02,TRUE,scramblesuit,1,10000
2014-10-03,TRUE,scramblesuit,1,10000
2014-10-04,TRUE,scramblesuit,1,10000
2014-10-05,TRUE,scramblesuit,1,10000
2014-10-06,TRUE,scramblesuit,1,10000
2014-10-07,TRUE,scramblesuit,1,10000
2014-10-08,TRUE,scramblesuit,1,10000
2014-10-09,TRUE,scramblesuit,1,10000
2014-10-10,TRUE,scramblesuit,1,10000
2014-10-11,TRUE,scramblesuit,1,10000
2014-10-12,TRUE,scramblesuit,1,10000
2014-10-13,TRUE,scramblesuit,1,10000
2014-10-14,TRUE,scramblesuit,1,9548
2014-10-15,TRUE,scramblesuit,1,9441.625
2014-10-16,TRUE,scramblesuit,1,9987.23404255319
2014-10-17,TRUE,scramblesuit,1,10000
2014-10-18,TRUE,scramblesuit,1,10000
2014-10-19,TRUE,scramblesuit,1,9982.125
2014-10-20,TRUE,scramblesuit,1,9550.95833333333
2014-10-21,TRUE,scramblesuit,1,9876.41666666667
2014-10-22,TRUE,scramblesuit,1,10000
2014-10-23,TRUE,scramblesuit,1,8883.08333333333
2014-10-24,TRUE,scramblesuit,1,10000
2014-10-25,TRUE,scramblesuit,1,10000
2014-10-26,TRUE,scramblesuit,1.02083333333333,9983.6875
2014-10-27,TRUE,scramblesuit,1,9995.9375
2014-10-28,TRUE,scramblesuit,1,9621
2014-10-29,TRUE,scramblesuit,1,9948.29166666667
2014-10-30,TRUE,scramblesuit,1,10000
2014-10-31,TRUE,scramblesuit,1,10000
2014-10-01,FALSE,websocket,30.4583333333333,3907.5625
2014-10-02,FALSE,websocket,30.7916666666667,4782.625
2014-10-03,FALSE,websocket,35,6387.47916666667
2014-10-04,FALSE,websocket,35,5858.57446808511
2014-10-05,FALSE,websocket,35,5736.95833333333
2014-10-06,FALSE,websocket,35,6081.625
2014-10-07,FALSE,websocket,35,4724.72916666667
2014-10-08,FALSE,websocket,34.8958333333333,5450.58333333333
2014-10-09,FALSE,websocket,34.7916666666667,5843.10416666667
2014-10-10,FALSE,websocket,35,5714.45833333333
2014-10-11,FALSE,websocket,35,7339.08333333333
2014-10-12,FALSE,websocket,34.7083333333333,5967.27083333333
2014-10-13,FALSE,websocket,35,5627.3125
2014-10-14,FALSE,websocket,35,5490.75
2014-10-15,FALSE,websocket,35,5673.97916666667
2014-10-16,FALSE,websocket,34.9787234042553,4915.08510638298
2014-10-17,FALSE,websocket,34.7916666666667,6932.79166666667
2014-10-18,FALSE,websocket,34.8297872340426,5383.78723404255
2014-10-19,FALSE,websocket,34.9375,6766.77083333333
2014-10-20,FALSE,websocket,35,5582.83333333333
2014-10-21,FALSE,websocket,35,5829.1875
2014-10-22,FALSE,websocket,35,5809.1875
2014-10-23,FALSE,websocket,34.8541666666667,5701.08333333333
2014-10-24,FALSE,websocket,34.8125,5600.64583333333
2014-10-25,FALSE,websocket,35,6543.14583333333
2014-10-26,FALSE,websocket,35,5843.8125
2014-10-27,FALSE,websocket,34.5833333333333,6639.66666666667
2014-10-28,FALSE,websocket,35,6527.60416666667
2014-10-29,FALSE,websocket,35,7000.95833333333
2014-10-30,FALSE,websocket,35,5400.58333333333
2014-10-31,FALSE,websocket,35,5534.70212765957
2014-10-01,TRUE,websocket,1,273.125
2014-10-02,TRUE,websocket,1,266.708333333333
2014-10-03,TRUE,websocket,1,200.75
2014-10-04,TRUE,websocket,1,146.553191489362
2014-10-05,TRUE,websocket,1,271.333333333333
2014-10-06,TRUE,websocket,1,257.708333333333
2014-10-07,TRUE,websocket,1,266.625
2014-10-08,TRUE,websocket,1,154.604166666667
2014-10-09,TRUE,websocket,1,253.895833333333
2014-10-10,TRUE,websocket,1,401.666666666667
2014-10-11,TRUE,websocket,1,323.083333333333
2014-10-12,TRUE,websocket,1,191.083333333333
2014-10-13,TRUE,websocket,1,356.958333333333
2014-10-14,TRUE,websocket,1,300
2014-10-15,TRUE,websocket,1,144.75
2014-10-16,TRUE,websocket,1,178.36170212766
2014-10-17,TRUE,websocket,1,254.3125
2014-10-18,TRUE,websocket,1,488.957446808511
2014-10-19,TRUE,websocket,1,681.875
2014-10-20,TRUE,websocket,1,580.041666666667
2014-10-21,TRUE,websocket,1,641.5625
2014-10-22,TRUE,websocket,1,308.5625
2014-10-23,TRUE,websocket,1,305.75
2014-10-24,TRUE,websocket,1,313.625
2014-10-25,TRUE,websocket,1,184.291666666667
2014-10-26,TRUE,websocket,1,167.208333333333
2014-10-27,TRUE,websocket,1,248.872340425532
2014-10-28,TRUE,websocket,1,452.979166666667
2014-10-29,TRUE,websocket,1,296.208333333333
2014-10-30,TRUE,websocket,1,282.1875
2014-10-31,TRUE,websocket,1,258.234042553192
2014-10-01,FALSE,,1870.52083333333,285113.666666667
2014-10-02,FALSE,,1795.35416666667,275121.520833333
2014-10-03,FALSE,,1738.47916666667,257245.541666667
2014-10-04,FALSE,,1763.04255319149,224135.319148936
2014-10-05,FALSE,,1806,196759.770833333
2014-10-06,FALSE,,1737.35416666667,229263.541666667
2014-10-07,FALSE,,1742.16666666667,259094.666666667
2014-10-08,FALSE,,1743.64583333333,267065.854166667
2014-10-09,FALSE,,1717.83333333333,259149.041666667
2014-10-10,FALSE,,1711.95833333333,263600.645833333
2014-10-11,FALSE,,1738.5,237587.916666667
2014-10-12,FALSE,,1766.16666666667,214623.916666667
2014-10-13,FALSE,,1743.22916666667,255284.416666667
2014-10-14,FALSE,,1725.64583333333,265349.458333333
2014-10-15,FALSE,,1699.5625,254826.833333333
2014-10-16,FALSE,,1687.72340425532,261758.765957447
2014-10-17,FALSE,,1711.35416666667,268005.395833333
2014-10-18,FALSE,,1759.1914893617,253884.957446809
2014-10-19,FALSE,,1787.875,224816.25
2014-10-20,FALSE,,1746.625,239974.291666667
2014-10-21,FALSE,,1753.375,262973.145833333
2014-10-22,FALSE,,1740.54166666667,256091.9375
2014-10-23,FALSE,,1757.14583333333,251618.354166667
2014-10-24,FALSE,,1776.875,234632.791666667
2014-10-25,FALSE,,1789.54166666667,208243.770833333
2014-10-26,FALSE,,1826.39583333333,208530.354166667
2014-10-27,FALSE,,1756.77083333333,239275.958333333
2014-10-28,FALSE,,1763.41666666667,251122.1875
2014-10-29,FALSE,,1762.5625,242723.166666667
2014-10-30,FALSE,,1743.66666666667,251493.541666667
2014-10-31,FALSE,,1695.04166666667,237775.25
2014-10-01,TRUE,,3,868.375
2014-10-02,TRUE,,3,324.520833333333
2014-10-03,TRUE,,3.33333333333333,2055.75
2014-10-04,TRUE,,3,211.617021276596
2014-10-05,TRUE,,2.89583333333333,209.583333333333
2014-10-06,TRUE,,3,205.145833333333
2014-10-07,TRUE,,3,165.520833333333
2014-10-08,TRUE,,3,218.4375
2014-10-09,TRUE,,3.125,1645.79166666667
2014-10-10,TRUE,,3,201.166666666667
2014-10-11,TRUE,,3,206.875
2014-10-12,TRUE,,3,221.625
2014-10-13,TRUE,,3,278.229166666667
2014-10-14,TRUE,,3,242.416666666667
2014-10-15,TRUE,,3,371.916666666667
2014-10-16,TRUE,,3,835.744680851064
2014-10-17,TRUE,,3,354.375
2014-10-18,TRUE,,3,259
2014-10-19,TRUE,,3,282.604166666667
2014-10-20,TRUE,,3,588.104166666667
2014-10-21,TRUE,,3,796.8125
2014-10-22,TRUE,,3,424.041666666667
2014-10-23,TRUE,,3,644.458333333333
2014-10-24,TRUE,,3.14583333333333,651.333333333333
2014-10-25,TRUE,,3.0625,469.833333333333
2014-10-26,TRUE,,3,461
2014-10-27,TRUE,,3,713.1875
2014-10-28,TRUE,,3,538.354166666667
2014-10-29,TRUE,,3.14583333333333,958.416666666667
2014-10-30,TRUE,,3.33333333333333,2776.3125
2014-10-31,TRUE,,3,387.936170212766
2014-11-01,FALSE,fte,493.125,76725.3541666667
2014-11-02,FALSE,fte,491,71858.5833333333
2014-11-03,FALSE,fte,574.375,81749.0208333333
2014-11-04,FALSE,fte,667.553191489362,89343.5957446808
2014-11-05,FALSE,fte,673,88605.4583333333
2014-11-06,FALSE,fte,672.9375,87504.2291666667
2014-11-07,FALSE,fte,672.166666666667,85357.9375
2014-11-08,FALSE,fte,672,88493.1458333333
2014-11-09,FALSE,fte,669.166666666667,86507.0208333333
2014-11-10,FALSE,fte,629.8125,84155.3125
2014-11-11,FALSE,fte,553.541666666667,80430.0208333333
2014-11-12,FALSE,fte,671.958333333333,94430.0625
2014-11-13,FALSE,fte,671.958333333333,98597.5
2014-11-14,FALSE,fte,672,102405.020833333
2014-11-15,FALSE,fte,671.979166666667,93026.6458333333
2014-11-16,FALSE,fte,671.979166666667,92343.8541666667
2014-11-17,FALSE,fte,671.916666666667,90775.1666666667
2014-11-18,FALSE,fte,659.083333333333,91237.2916666667
2014-11-19,FALSE,fte,516.75,75810.2708333333
2014-11-20,FALSE,fte,675.020833333333,85540.6666666667
2014-11-21,FALSE,fte,676.875,85262.4166666667
2014-11-22,FALSE,fte,676.979166666667,81800.0416666667
2014-11-23,FALSE,fte,676.9375,73360.5833333333
2014-11-24,FALSE,fte,676.958333333333,85469.2083333333
2014-11-25,FALSE,fte,623.041666666667,85667.7083333333
2014-11-26,FALSE,fte,480.416666666667,75589.6666666667
2014-11-27,FALSE,fte,499.916666666667,77799.9583333333
2014-11-28,FALSE,fte,591.770833333333,78919.1458333333
2014-11-29,FALSE,fte,676.291666666667,85842.5625
2014-11-30,FALSE,fte,668.729166666667,80397.0208333333
2014-11-01,TRUE,fte,3.875,5399.0625
2014-11-02,TRUE,fte,3.83333333333333,5330.60416666667
2014-11-03,TRUE,fte,3.625,4598.58333333333
2014-11-04,TRUE,fte,3.78723404255319,5837.02127659574
2014-11-05,TRUE,fte,3.875,5724.14583333333
2014-11-06,TRUE,fte,3.8125,5681.91666666667
2014-11-07,TRUE,fte,3.625,5527.58333333333
2014-11-08,TRUE,fte,3.79166666666667,4390.0625
2014-11-09,TRUE,fte,3.8125,3831.6875
2014-11-10,TRUE,fte,3.83333333333333,4535.625
2014-11-11,TRUE,fte,3.75,5450.1875
2014-11-12,TRUE,fte,3.77083333333333,4795.0625
2014-11-13,TRUE,fte,3.75,4260.66666666667
2014-11-14,TRUE,fte,3.6875,4421.9375
2014-11-15,TRUE,fte,3.66666666666667,4480.58333333333
2014-11-16,TRUE,fte,3.8125,4434.4375
2014-11-17,TRUE,fte,3.83333333333333,4267.16666666667
2014-11-18,TRUE,fte,3.79166666666667,4155.8125
2014-11-19,TRUE,fte,4.5625,14869.6875
2014-11-20,TRUE,fte,4.22916666666667,10004.7708333333
2014-11-21,TRUE,fte,3.8125,7249.60416666667
2014-11-22,TRUE,fte,4.6875,12408.9583333333
2014-11-23,TRUE,fte,4.6875,12695.3541666667
2014-11-24,TRUE,fte,4.77083333333333,14818.8541666667
2014-11-25,TRUE,fte,4.72916666666667,14430.7083333333
2014-11-26,TRUE,fte,4.79166666666667,15361.7083333333
2014-11-27,TRUE,fte,4.6875,15591.3541666667
2014-11-28,TRUE,fte,4.625,13117.8125
2014-11-29,TRUE,fte,4.6875,13246.5208333333
2014-11-30,TRUE,fte,4.8125,12810.875
2014-11-01,TRUE,meek,2.875,3076.8125
2014-11-02,TRUE,meek,3,3310.8125
2014-11-03,TRUE,meek,3,3729.4375
2014-11-04,TRUE,meek,2.97872340425532,3918.53191489362
2014-11-05,TRUE,meek,3,3930.72916666667
2014-11-06,TRUE,meek,3,3895.60416666667
2014-11-07,TRUE,meek,3,4098.14583333333
2014-11-08,TRUE,meek,3,4310.9375
2014-11-09,TRUE,meek,3,3443.16666666667
2014-11-10,TRUE,meek,3,3864.72916666667
2014-11-11,TRUE,meek,3,4565.47916666667
2014-11-12,TRUE,meek,3,4447.08333333333
2014-11-13,TRUE,meek,3,4882.22916666667
2014-11-14,TRUE,meek,3,4901.0625
2014-11-15,TRUE,meek,3,4342.625
2014-11-16,TRUE,meek,3,3051.22916666667
2014-11-17,TRUE,meek,3,4115.35416666667
2014-11-18,TRUE,meek,3,4540.89583333333
2014-11-19,TRUE,meek,3,4762.52083333333
2014-11-20,TRUE,meek,3,5220.58333333333
2014-11-21,TRUE,meek,3,5162.4375
2014-11-22,TRUE,meek,3,4464.10416666667
2014-11-23,TRUE,meek,3,3281.33333333333
2014-11-24,TRUE,meek,3,4440.33333333333
2014-11-25,TRUE,meek,3,5603.35416666667
2014-11-26,TRUE,meek,3,5043.77083333333
2014-11-27,TRUE,meek,3,4619.375
2014-11-28,TRUE,meek,3,4696.72916666667
2014-11-29,TRUE,meek,3,4494.83333333333
2014-11-30,TRUE,meek,3,3683.5625
2014-11-01,FALSE,obfs2,1258.95833333333,229436.604166667
2014-11-02,FALSE,obfs2,1285,214631.979166667
2014-11-03,FALSE,obfs2,1282.89583333333,218186.25
2014-11-04,FALSE,obfs2,1277.3829787234,220840.404255319
2014-11-05,FALSE,obfs2,1273.08333333333,216606.020833333
2014-11-06,FALSE,obfs2,1265.79166666667,220294.270833333
2014-11-07,FALSE,obfs2,1259.33333333333,224199.791666667
2014-11-08,FALSE,obfs2,1244.27083333333,215923.729166667
2014-11-09,FALSE,obfs2,1234.1875,203361.125
2014-11-10,FALSE,obfs2,1208.0625,207198.208333333
2014-11-11,FALSE,obfs2,1199.58333333333,229011.166666667
2014-11-12,FALSE,obfs2,1112.5625,215658.291666667
2014-11-13,FALSE,obfs2,1070.41666666667,218546.458333333
2014-11-14,FALSE,obfs2,1264.52083333333,236245.145833333
2014-11-15,FALSE,obfs2,1273.64583333333,223060.291666667
2014-11-16,FALSE,obfs2,1270.47916666667,206240.1875
2014-11-17,FALSE,obfs2,1267.0625,217158.875
2014-11-18,FALSE,obfs2,1262.83333333333,232699.291666667
2014-11-19,FALSE,obfs2,1261.77083333333,218423.875
2014-11-20,FALSE,obfs2,1256.5,227207.229166667
2014-11-21,FALSE,obfs2,1251.8125,230724.895833333
2014-11-22,FALSE,obfs2,1245.52083333333,212175.104166667
2014-11-23,FALSE,obfs2,1235.91666666667,207476.708333333
2014-11-24,FALSE,obfs2,1231.91666666667,222855.145833333
2014-11-25,FALSE,obfs2,1231.0625,225666.229166667
2014-11-26,FALSE,obfs2,1253.64583333333,227725.166666667
2014-11-27,FALSE,obfs2,1250.33333333333,236075.375
2014-11-28,FALSE,obfs2,1244.89583333333,233333.291666667
2014-11-29,FALSE,obfs2,1240.33333333333,231197.479166667
2014-11-30,FALSE,obfs2,1237.91666666667,218549.479166667
2014-11-01,TRUE,obfs2,3,25805.6666666667
2014-11-02,TRUE,obfs2,3,25103.0625
2014-11-03,TRUE,obfs2,3,25800.5625
2014-11-04,TRUE,obfs2,3,29931.1276595745
2014-11-05,TRUE,obfs2,3,26340.0625
2014-11-06,TRUE,obfs2,3,27050.0416666667
2014-11-07,TRUE,obfs2,3,28613.0625
2014-11-08,TRUE,obfs2,3,25695.9583333333
2014-11-09,TRUE,obfs2,3,28508.875
2014-11-10,TRUE,obfs2,3,28716.875
2014-11-11,TRUE,obfs2,3,27891.9375
2014-11-12,TRUE,obfs2,3,28185.6666666667
2014-11-13,TRUE,obfs2,3,29056.5
2014-11-14,TRUE,obfs2,3,29323.1041666667
2014-11-15,TRUE,obfs2,3,26726.3333333333
2014-11-16,TRUE,obfs2,3,25943.7916666667
2014-11-17,TRUE,obfs2,3,20850.1875
2014-11-18,TRUE,obfs2,3,21932.75
2014-11-19,TRUE,obfs2,3,27038.9791666667
2014-11-20,TRUE,obfs2,2.5,18060.75
2014-11-21,TRUE,obfs2,2.375,18184.7291666667
2014-11-22,TRUE,obfs2,3,22144.4166666667
2014-11-23,TRUE,obfs2,3,20138.7083333333
2014-11-24,TRUE,obfs2,3,19946.375
2014-11-25,TRUE,obfs2,3,19720.8541666667
2014-11-26,TRUE,obfs2,3,20297.5
2014-11-27,TRUE,obfs2,3,23793.3333333333
2014-11-28,TRUE,obfs2,3,27844.75
2014-11-29,TRUE,obfs2,3,25325.9791666667
2014-11-30,TRUE,obfs2,3,24885.3125
2014-11-01,FALSE,obfs3,1945.45833333333,342252.3125
2014-11-02,FALSE,obfs3,1968.08333333333,320257.833333333
2014-11-03,FALSE,obfs3,2049.77083333333,332734.666666667
2014-11-04,FALSE,obfs3,2139.42553191489,342763.29787234
2014-11-05,FALSE,obfs3,2143.97916666667,339379.479166667
2014-11-06,FALSE,obfs3,2139.125,339420.5625
2014-11-07,FALSE,obfs3,2136.1875,342268.229166667
2014-11-08,FALSE,obfs3,2120.04166666667,335213.458333333
2014-11-09,FALSE,obfs3,2108.16666666667,318833.583333333
2014-11-10,FALSE,obfs3,2044.52083333333,321228.791666667
2014-11-11,FALSE,obfs3,1957.0625,339990.8125
2014-11-12,FALSE,obfs3,1987.625,339856.645833333
2014-11-13,FALSE,obfs3,1941.91666666667,346124.75
2014-11-14,FALSE,obfs3,2138.1875,370686.979166667
2014-11-15,FALSE,obfs3,2148.66666666667,347768.75
2014-11-16,FALSE,obfs3,2147.60416666667,329992.916666667
2014-11-17,FALSE,obfs3,2143.54166666667,338967.125
2014-11-18,FALSE,obfs3,2127.0625,357103.583333333
2014-11-19,FALSE,obfs3,1967.85416666667,324665.5
2014-11-20,FALSE,obfs3,1959.875,333361.416666667
2014-11-21,FALSE,obfs3,1959.04166666667,336318.541666667
2014-11-22,FALSE,obfs3,1951.14583333333,316233.6875
2014-11-23,FALSE,obfs3,1941.72916666667,302562.395833333
2014-11-24,FALSE,obfs3,1938.45833333333,326729.541666667
2014-11-25,FALSE,obfs3,1939.70833333333,338194.083333333
