1483137027,ooni-ZA-AS37491,154.35.22.12,34939,0.2023630142,True,,
1483137027,ooni-ZA-AS37491,154.35.22.12,36882,0.2014670372,True,,
1483137027,ooni-ZA-AS37491,154.35.22.12,40033,0.189278841,True,,
1483137027,ooni-ZA-AS37491,154.35.22.12,44899,0.1645619869,True,,
1483137028,ooni-ZA-AS37491,154.35.22.12,22,0.4222929478,True,,
1483137028,ooni-ZA-AS37491,154.35.22.13,80,0.0927078724,True,,
1483137021,ooni-ZA-AS37491,154.35.22.11,60166,22.8802158833,False,,timed out
1483137022,ooni-ZA-AS37491,154.35.22.11,64841,0.5867130756,False,,timed out
1483137028,ooni-ZA-AS37491,154.35.22.13,443,6.150575161,False,,timed out
1483137029,ooni-ZA-AS37491,154.35.22.13,1984,0.3809919357,False,,timed out
1483137051,ooni-ZA-AS37491,154.35.22.13,4319,22.8800621033,False,,timed out
1483137052,ooni-ZA-AS37491,154.35.22.13,6041,0.5865998268,False,,timed out
1483137058,ooni-ZA-AS37491,154.35.22.13,16815,6.15122509,False,,timed out
1483137059,ooni-ZA-AS37491,154.35.22.13,17878,0.3804671764,False,,timed out
1483137081,ooni-ZA-AS37491,154.35.22.13,29243,22.8797669411,False,,timed out
1483137082,ooni-ZA-AS37491,154.35.22.13,30956,0.5869121552,False,,timed out
1483137088,ooni-ZA-AS37491,154.35.22.13,39004,6.1512610912,False,,timed out
1483137089,ooni-ZA-AS37491,154.35.22.13,50681,0.3802418709,False,,timed out
1483137119,ooni-ZA-AS37491,192.95.36.142,443,0.3085529804,True,,
1483137119,ooni-ZA-AS37491,192.95.36.142,2200,0.3073489666,True,,
1483137119,ooni-ZA-AS37491,85.17.30.79,22,0.3827519417,True,,
1483137120,ooni-ZA-AS37491,85.17.30.79,443,0.3573069572,True,,
1483137120,ooni-ZA-AS37491,169.229.59.74,31493,0.3723120689,True,,
1483137120,ooni-ZA-AS37491,169.229.59.75,46328,0.3802788258,True,,
1483137121,ooni-ZA-AS37491,109.105.109.163,38980,0.2684459686,True,,
1483137121,ooni-ZA-AS37491,109.105.109.163,47779,0.2872438431,True,,
1483137121,ooni-ZA-AS37491,131.252.210.150,8080,0.0412209034,True,,
1483137121,ooni-ZA-AS37491,128.105.214.161,8080,0.2101569176,True,,
1483137121,ooni-ZA-AS37491,128.105.214.162,8080,0.1458890438,True,,
1483137122,ooni-ZA-AS37491,128.105.214.163,8080,0.2909529209,True,,
1483137122,ooni-ZA-AS37491,128.31.0.39,9101,0.3225250244,True,,
1483137122,ooni-ZA-AS37491,128.31.0.39,9131,0.3703918457,True,,
1483137123,ooni-ZA-AS37491,86.59.21.38,443,0.2767419815,True,,
1483137123,ooni-ZA-AS37491,86.59.21.38,80,0.0472760201,True,,
1483137123,ooni-ZA-AS37491,194.109.206.212,443,0.2746670246,True,,
1483137123,ooni-ZA-AS37491,194.109.206.212,80,0.1321659088,True,,
1483137123,ooni-ZA-AS37491,37.218.247.217,443,0.2585990429,True,,
1483137124,ooni-ZA-AS37491,37.218.247.217,80,0.0642280579,True,,
1483137124,ooni-ZA-AS37491,131.188.40.189,443,0.7033691406,True,,
1483137124,ooni-ZA-AS37491,131.188.40.189,80,0.3001730442,True,,
1483137125,ooni-ZA-AS37491,193.23.244.244,443,0.2483379841,True,,
1483137125,ooni-ZA-AS37491,193.23.244.244,80,0.1763260365,True,,
1483137125,ooni-ZA-AS37491,171.25.193.9,80,0.0648171902,True,,
1483137125,ooni-ZA-AS37491,171.25.193.9,443,0.2443368435,True,,
1483137125,ooni-ZA-AS37491,154.35.175.225,443,0.3188920021,True,,
1483137126,ooni-ZA-AS37491,154.35.175.225,80,0.4169471264,True,,
1483137126,ooni-ZA-AS37491,199.254.238.52,443,0.5488119125,True,,
1483137127,ooni-ZA-AS37491,199.254.238.52,80,0.0535190105,True,,
1483137111,ooni-ZA-AS37491,154.35.22.13,59765,14.7103819847,False,,timed out
1483137112,ooni-ZA-AS37491,154.35.22.13,62623,15.2984118462,False,,timed out
1483137118,ooni-ZA-AS37491,154.35.22.13,22,21.4509558678,False,,timed out
1483137133,ooni-ZA-AS37491,109.105.109.165,24215,0.2537221909,True,,
1483137133,ooni-ZA-AS37491,109.105.109.165,10527,0.3103699684,True,,
1483137141,ooni-ZA-AS37491,109.105.109.146,27668,0.2978930473,True,,
1483137142,ooni-ZA-AS37491,109.105.109.147,13764,0.2583301067,True,,
1483137148,ooni-ZA-AS37491,178.209.52.110,22,4.4633178711,False,,ooni-connect_error
1483137153,ooni-ZA-AS37491,83.212.101.3,41213,0.3551709652,True,,
1483137153,ooni-ZA-AS37491,83.212.101.3,50000,0.3353869915,True,,
1483137153,ooni-ZA-AS37491,83.212.101.3,50001,0.3275668621,True,,
1483137154,ooni-ZA-AS37491,83.212.101.3,50002,0.3248870373,True,,
1483137154,ooni-ZA-AS37491,83.212.101.3,50003,0.3774390221,True,,
1483137154,ooni-ZA-AS37491,83.212.101.3,50004,0.3176670074,True,,
1483137155,ooni-ZA-AS37491,83.212.101.3,50005,0.3238310814,True,,
1483137155,ooni-ZA-AS37491,83.212.101.3,50006,0.3041870594,True,,
1483137155,ooni-ZA-AS37491,83.212.101.3,50007,0.3112008572,True,,
1483137156,ooni-ZA-AS37491,83.212.101.3,50008,0.2857398987,True,,
1483137156,ooni-ZA-AS37491,83.212.101.3,50009,0.3267931938,True,,
1483137156,ooni-ZA-AS37491,83.212.101.3,80,0.0563421249,True,,
1483137156,ooni-ZA-AS37491,83.212.101.3,22,0.327039957,True,,
1483137157,ooni-ZA-AS37491,83.212.101.3,443,0.2986280918,False,111,[Errno 111] Connection refused
1483137142,ooni-ZA-AS37491,178.209.52.110,443,3.2211089134,False,,ooni-connect_error
1483137160,ooni-ZA-AS37491,192.240.101.106,80,0.0541460514,True,,
1483137160,ooni-ZA-AS37491,198.245.60.50,443,0.3088819981,True,,
1483137161,ooni-ZA-AS37491,198.245.60.50,22,0.3800909519,True,,
1483137161,ooni-ZA-AS37491,192.99.11.54,443,0.3142249584,True,,
1483137161,ooni-ZA-AS37491,192.99.11.54,22,0.3240749836,True,,
1483137134,ooni-ZA-AS37491,109.105.109.165,22,2.0538311005,False,,timed out
1483137142,ooni-ZA-AS37491,109.105.109.146,22,8.1290249825,False,,timed out
1483137157,ooni-ZA-AS37491,104.131.108.182,56880,15.2047350407,False,,timed out
1483137187,ooni-ZA-AS37491,154.35.22.9,80,0.043544054,True,,
1483137162,ooni-ZA-AS37491,154.35.22.9,60873,4.564702034,False,,timed out
1483137164,ooni-ZA-AS37491,154.35.22.9,1984,2.054005146,False,,timed out
1483137172,ooni-ZA-AS37491,154.35.22.9,443,8.129379034,False,,timed out
1483137187,ooni-ZA-AS37491,154.35.22.9,5881,15.2500560284,False,,timed out
1483137192,ooni-ZA-AS37491,154.35.22.9,7013,4.5649719238,False,,timed out
1483137194,ooni-ZA-AS37491,154.35.22.9,12166,2.0538029671,False,,timed out
1483137202,ooni-ZA-AS37491,154.35.22.9,14303,8.1297130585,False,,timed out
1483137217,ooni-ZA-AS37491,154.35.22.9,25427,15.2497780323,False,,timed out
1483137222,ooni-ZA-AS37491,154.35.22.9,29733,4.5649278164,False,,timed out
1483137224,ooni-ZA-AS37491,154.35.22.9,40782,2.0538029671,False,,timed out
1483137254,ooni-ZA-AS37491,154.35.22.10,41835,0.4179649353,True,,
1483137254,ooni-ZA-AS37491,154.35.22.10,1984,0.4601118565,True,,
1483137254,ooni-ZA-AS37491,154.35.22.10,443,0.4380719662,True,,
1483137255,ooni-ZA-AS37491,154.35.22.10,80,0.0997989178,True,,
1483137255,ooni-ZA-AS37491,154.35.22.10,2934,0.3695931435,True,,
1483137255,ooni-ZA-AS37491,154.35.22.10,9332,0.3614771366,True,,
1483137256,ooni-ZA-AS37491,154.35.22.10,15937,0.3694190979,True,,
1483137256,ooni-ZA-AS37491,154.35.22.10,24338,0.3911299706,True,,
1483137257,ooni-ZA-AS37491,154.35.22.10,26336,0.3832840919,True,,
1483137257,ooni-ZA-AS37491,154.35.22.10,26703,0.3356089592,True,,
1483137257,ooni-ZA-AS37491,154.35.22.10,40348,0.3853049278,True,,
1483137258,ooni-ZA-AS37491,154.35.22.10,46345,0.3843159676,True,,
1483137258,ooni-ZA-AS37491,154.35.22.10,55622,0.3353409767,True,,
1483137258,ooni-ZA-AS37491,154.35.22.10,56472,0.3555312157,True,,
1483137259,ooni-ZA-AS37491,154.35.22.10,22,0.3999800682,True,,
1483137259,ooni-ZA-AS37491,154.35.22.11,49868,0.4143722057,True,,
1483137260,ooni-ZA-AS37491,154.35.22.11,1984,0.4165658951,True,,
1483137260,ooni-ZA-AS37491,154.35.22.11,443,0.3929359913,True,,
1483137260,ooni-ZA-AS37491,154.35.22.11,80,0.0614318848,True,,
1483137232,ooni-ZA-AS37491,154.35.22.9,42487,1.3273091316,False,,timed out
1483137247,ooni-ZA-AS37491,154.35.22.9,48869,15.2500030994,False,,timed out
1483137252,ooni-ZA-AS37491,154.35.22.9,50819,4.5650029182,False,,timed out
1483137260,ooni-ZA-AS37491,154.35.22.11,2413,8.8558228016,False,,timed out
1483137262,ooni-ZA-AS37491,154.35.22.11,7920,1.3272309303,False,,timed out
1483137277,ooni-ZA-AS37491,154.35.22.11,16488,15.2500460148,False,,timed out
1483137282,ooni-ZA-AS37491,154.35.22.11,17613,4.5651948452,False,,timed out
1483137290,ooni-ZA-AS37491,154.35.22.11,36652,8.8558988571,False,,timed out
1483137292,ooni-ZA-AS37491,154.35.22.11,44594,1.3271961212,False,,timed out
1483137307,ooni-ZA-AS37491,154.35.22.11,54823,15.2501120567,False,,timed out
1483137337,ooni-ZA-AS37491,154.35.22.11,22,0.3378791809,True,,
1483137337,ooni-ZA-AS37491,154.35.22.12,80,0.0669519901,True,,
1483137337,ooni-ZA-AS37491,154.35.22.12,443,0.3749217987,True,,
1483137338,ooni-ZA-AS37491,154.35.22.12,1984,0.3571999073,True,,
1483137338,ooni-ZA-AS37491,154.35.22.12,1894,0.3650710583,True,,
1483137338,ooni-ZA-AS37491,154.35.22.12,4148,0.3621680737,True,,
1483137339,ooni-ZA-AS37491,154.35.22.12,4304,0.3875799179,True,,
1483137339,ooni-ZA-AS37491,154.35.22.12,13023,0.3734688759,True,,
1483137340,ooni-ZA-AS37491,154.35.22.12,26715,0.3749861717,True,,
1483137340,ooni-ZA-AS37491,154.35.22.12,26919,0.3362882137,True,,
1483137340,ooni-ZA-AS37491,154.35.22.12,34939,0.4074919224,True,,
1483137341,ooni-ZA-AS37491,154.35.22.12,36882,0.3832070827,True,,
1483137341,ooni-ZA-AS37491,154.35.22.12,40033,0.3613550663,True,,
1483137312,ooni-ZA-AS37491,154.35.22.11,58028,0.0529170036,False,,timed out
1483137341,ooni-ZA-AS37491,154.35.22.12,44899,0.3289208412,True,,
1483137342,ooni-ZA-AS37491,154.35.22.12,22,0.0375549793,True,,
1483137342,ooni-ZA-AS37491,154.35.22.13,80,0.0016479492,True,,
1483137320,ooni-ZA-AS37491,154.35.22.11,60166,8.4856519699,False,,timed out
1483137322,ooni-ZA-AS37491,154.35.22.11,64841,1.3271250725,False,,timed out
1483137342,ooni-ZA-AS37491,154.35.22.13,443,20.1840009689,False,,timed out
1483137342,ooni-ZA-AS37491,154.35.22.13,1984,0.0016319752,False,,timed out
1483137350,ooni-ZA-AS37491,154.35.22.13,4319,8.4856348038,False,,timed out
1483137352,ooni-ZA-AS37491,154.35.22.13,6041,1.3271000385,False,,timed out
1483137372,ooni-ZA-AS37491,154.35.22.13,16815,20.1841640472,False,,timed out
1483137372,ooni-ZA-AS37491,154.35.22.13,17878,0.0018351078,False,,timed out
1483137380,ooni-ZA-AS37491,154.35.22.13,29243,8.4852640629,False,,timed out
1483137382,ooni-ZA-AS37491,154.35.22.13,30956,1.3271038532,False,,timed out
1483137402,ooni-ZA-AS37491,154.35.22.13,39004,20.1841750145,False,,timed out
1483137402,ooni-ZA-AS37491,154.35.22.13,50681,0.0019161701,False,,timed out
1483137432,ooni-ZA-AS37491,192.95.36.142,443,0.3155500889,True,,
1483137432,ooni-ZA-AS37491,192.95.36.142,2200,0.3248419762,True,,
1483137433,ooni-ZA-AS37491,85.17.30.79,22,0.4627070427,True,,
1483137433,ooni-ZA-AS37491,85.17.30.79,443,0.3505249023,True,,
1483137433,ooni-ZA-AS37491,169.229.59.74,31493,0.3483040333,True,,
1483137434,ooni-ZA-AS37491,169.229.59.75,46328,0.3514158726,True,,
1483137434,ooni-ZA-AS37491,109.105.109.163,38980,0.3049111366,True,,
1483137434,ooni-ZA-AS37491,109.105.109.163,47779,0.4830400944,True,,
1483137435,ooni-ZA-AS37491,131.252.210.150,8080,0.1429572105,True,,
1483137435,ooni-ZA-AS37491,128.105.214.161,8080,0.9557299614,True,,
1483137436,ooni-ZA-AS37491,128.105.214.162,8080,0.464662075,True,,
1483137436,ooni-ZA-AS37491,128.105.214.163,8080,0.215280056,True,,
1483137437,ooni-ZA-AS37491,128.31.0.39,9101,0.2918980122,True,,
1483137437,ooni-ZA-AS37491,128.31.0.39,9131,0.3069369793,True,,
1483137437,ooni-ZA-AS37491,86.59.21.38,443,0.4253458977,True,,
1483137438,ooni-ZA-AS37491,86.59.21.38,80,0.2658569813,True,,
1483137438,ooni-ZA-AS37491,194.109.206.212,443,0.6753969193,True,,
1483137439,ooni-ZA-AS37491,194.109.206.212,80,0.7777159214,True,,
1483137439,ooni-ZA-AS37491,37.218.247.217,443,0.2624070644,True,,
1483137440,ooni-ZA-AS37491,37.218.247.217,80,0.0708200932,True,,
1483137440,ooni-ZA-AS37491,131.188.40.189,443,0.2844500542,True,,
1483137410,ooni-ZA-AS37491,154.35.22.13,59765,0.3700370789,False,,timed out
1483137440,ooni-ZA-AS37491,131.188.40.189,80,0.4555490017,True,,
1483137440,ooni-ZA-AS37491,193.23.244.244,443,0.0191628933,True,,
1483137441,ooni-ZA-AS37491,193.23.244.244,80,0.9334180355,True,,
1483137412,ooni-ZA-AS37491,154.35.22.13,62623,0.0947711468,False,,timed out
1483137442,ooni-ZA-AS37491,171.25.193.9,80,0.7359991074,True,,
1483137443,ooni-ZA-AS37491,154.35.175.225,443,0.0184490681,True,,
1483137443,ooni-ZA-AS37491,154.35.175.225,80,0.2190349102,True,,
1483137443,ooni-ZA-AS37491,199.254.238.52,443,0.4545388222,True,,
1483137442,ooni-ZA-AS37491,171.25.193.9,443,0.0355401039,True,,
1483137444,ooni-ZA-AS37491,199.254.238.52,80,0.2421810627,True,,
1483137432,ooni-ZA-AS37491,154.35.22.13,22,18.3345470428,False,,timed out
1483140699,ooni-US-AS7922,109.105.109.165,24215,0.2209579945,True,,
1483140699,ooni-US-AS7922,109.105.109.165,10527,0.0082509518,True,,
1483140699,ooni-US-AS7922,109.105.109.146,27668,0.2174789906,True,,
1483140700,ooni-US-AS7922,109.105.109.147,13764,0.2245738506,True,,
1483140700,ooni-US-AS7922,178.209.52.110,443,3.1966218948,False,,ooni-connect_error
1483140703,ooni-US-AS7922,178.209.52.110,22,6.0638670921,False,,ooni-connect_error
1483140709,ooni-US-AS7922,83.212.101.3,41213,0.2210199833,True,,
1483140709,ooni-US-AS7922,83.212.101.3,50000,0.2191319466,True,,
1483140710,ooni-US-AS7922,83.212.101.3,50001,0.2247819901,True,,
1483140710,ooni-US-AS7922,83.212.101.3,50002,0.2243509293,True,,
1483140710,ooni-US-AS7922,83.212.101.3,50003,0.2218511105,True,,
1483140710,ooni-US-AS7922,83.212.101.3,50004,0.2184798717,True,,
1483140710,ooni-US-AS7922,83.212.101.3,50005,0.2212381363,True,,
1483140711,ooni-US-AS7922,83.212.101.3,50006,0.2254378796,True,,
1483140711,ooni-US-AS7922,83.212.101.3,50007,0.2249040604,True,,
1483140711,ooni-US-AS7922,83.212.101.3,50008,0.227435112,True,,
1483140711,ooni-US-AS7922,83.212.101.3,50009,0.2299330235,True,,
1483140712,ooni-US-AS7922,83.212.101.3,80,0.2380549908,True,,
1483140712,ooni-US-AS7922,83.212.101.3,22,0.2318580151,True,,
1483140712,ooni-US-AS7922,83.212.101.3,443,0.2224500179,False,111,[Errno 111] Connection refused
1483140699,ooni-US-AS7922,109.105.109.165,22,16.7802379131,False,,timed out
1483140699,ooni-US-AS7922,109.105.109.146,22,0.2471389771,False,,timed out
1483140729,ooni-US-AS7922,198.245.60.50,443,0.0960109234,True,,
1483140729,ooni-US-AS7922,198.245.60.50,22,0.0816810131,True,,
1483140730,ooni-US-AS7922,192.99.11.54,443,0.0880610943,True,,
1483140730,ooni-US-AS7922,192.99.11.54,22,0.0829231739,True,,
1483140712,ooni-US-AS7922,104.131.108.182,56880,12.591794014,False,,timed out
1483140729,ooni-US-AS7922,192.240.101.106,80,16.7783339024,False,,timed out
1483140730,ooni-US-AS7922,154.35.22.9,60873,0.6247820854,False,,timed out
1483140742,ooni-US-AS7922,154.35.22.9,1984,12.5923469067,False,,timed out
1483140759,ooni-US-AS7922,154.35.22.9,443,16.7784790993,False,,timed out
1483140760,ooni-US-AS7922,154.35.22.9,80,0.6240451336,False,,timed out
1483140772,ooni-US-AS7922,154.35.22.9,5881,12.5930011272,False,,timed out
1483140789,ooni-US-AS7922,154.35.22.9,7013,16.7782628536,False,,timed out
1483140790,ooni-US-AS7922,154.35.22.9,12166,0.6237428188,False,,timed out
1483140802,ooni-US-AS7922,154.35.22.9,14303,12.592564106,False,,timed out
1483140819,ooni-US-AS7922,154.35.22.9,25427,16.7800040245,False,,timed out
1483140820,ooni-US-AS7922,154.35.22.9,29733,0.6237130165,False,,timed out
1483140832,ooni-US-AS7922,154.35.22.9,40782,12.5905761719,False,,timed out
1483140849,ooni-US-AS7922,154.35.22.9,42487,16.7774119377,False,,timed out
1483140879,ooni-US-AS7922,154.35.22.10,41835,0.0230641365,True,,
1483140879,ooni-US-AS7922,154.35.22.10,1984,0.0204780102,True,,
1483140879,ooni-US-AS7922,154.35.22.10,443,0.0173521042,True,,
1483140879,ooni-US-AS7922,154.35.22.10,80,0.0196959972,True,,
1483140879,ooni-US-AS7922,154.35.22.10,2934,0.0188031197,True,,
1483140879,ooni-US-AS7922,154.35.22.10,9332,0.0198478699,True,,
1483140850,ooni-US-AS7922,154.35.22.9,48869,0.4631180763,False,,timed out
1483140879,ooni-US-AS7922,154.35.22.10,15937,0.7514081001,True,,
1483140880,ooni-US-AS7922,154.35.22.10,24338,0.1507380009,True,,
1483140880,ooni-US-AS7922,154.35.22.10,26336,0.1521639824,True,,
1483140880,ooni-US-AS7922,154.35.22.10,26703,0.1431560516,True,,
1483140881,ooni-US-AS7922,154.35.22.10,40348,0.1053719521,True,,
1483140881,ooni-US-AS7922,154.35.22.10,46345,0.0169491768,True,,
1483140881,ooni-US-AS7922,154.35.22.10,55622,0.0088000298,True,,
1483140881,ooni-US-AS7922,154.35.22.10,56472,0.9364709854,True,,
1483140882,ooni-US-AS7922,154.35.22.10,22,0.1206390858,True,,
1483140882,ooni-US-AS7922,154.35.22.11,49868,0.0434968472,True,,
1483140882,ooni-US-AS7922,154.35.22.11,1984,0.1362791061,True,,
1483140882,ooni-US-AS7922,154.35.22.11,443,0.060281992,True,,
1483140882,ooni-US-AS7922,154.35.22.11,80,0.0954539776,True,,
1483140862,ooni-US-AS7922,154.35.22.9,50819,10.1374778748,False,,timed out
1483140882,ooni-US-AS7922,154.35.22.11,2413,19.7016038895,False,,timed out
1483140882,ooni-US-AS7922,154.35.22.11,7920,0.1571819782,False,,timed out
1483140892,ooni-US-AS7922,154.35.22.11,16488,10.1378469467,False,,timed out
1483140912,ooni-US-AS7922,154.35.22.11,17613,19.7004151344,False,,timed out
1483140912,ooni-US-AS7922,154.35.22.11,36652,0.1574919224,False,,timed out
1483140922,ooni-US-AS7922,154.35.22.11,44594,10.1386079788,False,,timed out
1483140942,ooni-US-AS7922,154.35.22.11,54823,19.6981301308,False,,timed out
1483140942,ooni-US-AS7922,154.35.22.11,58028,0.1582140923,False,,timed out
1483140972,ooni-US-AS7922,154.35.22.11,22,0.0209581852,True,,
1483140972,ooni-US-AS7922,154.35.22.12,80,0.0212638378,True,,
1483140972,ooni-US-AS7922,154.35.22.12,443,0.0208060741,True,,
1483140972,ooni-US-AS7922,154.35.22.12,1984,0.0180721283,True,,
1483140972,ooni-US-AS7922,154.35.22.12,1894,0.0239331722,True,,
1483140972,ooni-US-AS7922,154.35.22.12,4148,0.9011220932,True,,
1483140973,ooni-US-AS7922,154.35.22.12,4304,0.1303179264,True,,
1483140973,ooni-US-AS7922,154.35.22.12,13023,0.3442089558,True,,
1483140974,ooni-US-AS7922,154.35.22.12,26715,0.0184969902,True,,
1483140974,ooni-US-AS7922,154.35.22.12,26919,0.0736589432,True,,
1483140974,ooni-US-AS7922,154.35.22.12,34939,0.0430569649,True,,
1483140974,ooni-US-AS7922,154.35.22.12,36882,0.1408290863,True,,
1483140974,ooni-US-AS7922,154.35.22.12,40033,0.8143310547,True,,
1483140975,ooni-US-AS7922,154.35.22.12,44899,0.1641960144,True,,
1483140975,ooni-US-AS7922,154.35.22.12,22,0.1997160912,True,,
1483140952,ooni-US-AS7922,154.35.22.11,60166,7.087018013,False,,timed out
1483140972,ooni-US-AS7922,154.35.22.11,64841,19.6979560852,False,,timed out
1483140975,ooni-US-AS7922,154.35.22.13,80,3.2090871334,False,,timed out
1483140982,ooni-US-AS7922,154.35.22.13,443,7.087875843,False,,timed out
1483141002,ooni-US-AS7922,154.35.22.13,1984,19.6993429661,False,,timed out
1483141005,ooni-US-AS7922,154.35.22.13,4319,3.2090470791,False,,timed out
1483141012,ooni-US-AS7922,154.35.22.13,6041,7.0876598358,False,,timed out
1483141032,ooni-US-AS7922,154.35.22.13,16815,19.6997518539,False,,timed out
1483141035,ooni-US-AS7922,154.35.22.13,17878,3.214662075,False,,timed out
1483141042,ooni-US-AS7922,154.35.22.13,29243,7.0807490349,False,,timed out
1483141062,ooni-US-AS7922,154.35.22.13,30956,19.7005319595,False,,timed out
1483141065,ooni-US-AS7922,154.35.22.13,39004,3.2110180855,False,,timed out
1483141072,ooni-US-AS7922,154.35.22.13,50681,7.0799200535,False,,timed out
1483141122,ooni-US-AS7922,192.95.36.142,443,0.093804121,True,,
1483141122,ooni-US-AS7922,192.95.36.142,2200,0.0900819302,True,,
1483141122,ooni-US-AS7922,85.17.30.79,22,0.3371779919,True,,
1483141092,ooni-US-AS7922,154.35.22.13,59765,0.0376901627,False,,timed out
1483141122,ooni-US-AS7922,169.229.59.74,31493,0.0581200123,True,,
1483141122,ooni-US-AS7922,169.229.59.75,46328,0.0513780117,True,,
1483141122,ooni-US-AS7922,85.17.30.79,443,0.1401309967,True,,
1483141122,ooni-US-AS7922,109.105.109.163,38980,0.4164087772,True,,
1483141123,ooni-US-AS7922,109.105.109.163,47779,0.0458071232,True,,
1483141123,ooni-US-AS7922,131.252.210.150,8080,0.311961174,True,,
1483141123,ooni-US-AS7922,128.105.214.161,8080,0.1466400623,True,,
1483141123,ooni-US-AS7922,128.105.214.162,8080,0.295717001,True,,
1483141124,ooni-US-AS7922,128.105.214.163,8080,0.0995709896,True,,
1483141124,ooni-US-AS7922,128.31.0.39,9101,0.0414078236,True,,
1483141095,ooni-US-AS7922,154.35.22.13,62623,8.6389298439,False,,timed out
1483141124,ooni-US-AS7922,128.31.0.39,9131,8.6464560032,True,,
1483141102,ooni-US-AS7922,154.35.22.13,22,0.0069739819,False,,timed out
1483141132,ooni-US-AS7922,194.109.206.212,443,0.1717710495,True,,
1483141132,ooni-US-AS7922,86.59.21.38,443,0.1974489689,True,,
1483141132,ooni-US-AS7922,86.59.21.38,80,0.2027411461,True,,
1483141132,ooni-US-AS7922,194.109.206.212,80,0.4250719547,True,,
1483141133,ooni-US-AS7922,37.218.247.217,443,0.0149419308,True,,
1483141133,ooni-US-AS7922,37.218.247.217,80,0.0975730419,True,,
1483141133,ooni-US-AS7922,131.188.40.189,443,0.6800708771,True,,
1483141134,ooni-US-AS7922,131.188.40.189,80,0.0217828751,True,,
1483141134,ooni-US-AS7922,193.23.244.244,443,0.0455050468,True,,
1483141134,ooni-US-AS7922,193.23.244.244,80,0.0953440666,True,,
1483141134,ooni-US-AS7922,171.25.193.9,80,0.0088210106,True,,
1483141134,ooni-US-AS7922,171.25.193.9,443,0.0231268406,True,,
1483141135,ooni-US-AS7922,154.35.175.225,443,0.1793849468,True,,
1483141135,ooni-US-AS7922,154.35.175.225,80,0.6846818924,True,,
1483141135,ooni-US-AS7922,199.254.238.52,443,0.1190049648,True,,
1483141136,ooni-US-AS7922,199.254.238.52,80,0.1377229691,True,,
1483142435,ooni-IS-AS47172,109.105.109.165,24215,0.0218868256,True,,
1483142435,ooni-IS-AS47172,109.105.109.165,10527,0.0018289089,True,,
1483142435,ooni-IS-AS47172,109.105.109.146,27668,0.0022239685,True,,
1483142435,ooni-IS-AS47172,109.105.109.147,13764,0.0211930275,True,,
1483142435,ooni-IS-AS47172,178.209.52.110,443,2.3974699974,False,,ooni-connect_error
1483142437,ooni-IS-AS47172,83.212.101.3,41213,0.0721421242,True,,
1483142437,ooni-IS-AS47172,83.212.101.3,50000,0.0710859299,True,,
1483142437,ooni-IS-AS47172,83.212.101.3,50001,0.0716559887,True,,
1483142438,ooni-IS-AS47172,83.212.101.3,50002,0.0717971325,True,,
1483142438,ooni-IS-AS47172,83.212.101.3,50003,0.0717480183,True,,
1483142438,ooni-IS-AS47172,83.212.101.3,50004,0.0715839863,True,,
1483142438,ooni-IS-AS47172,83.212.101.3,50005,0.3815870285,True,,
1483142438,ooni-IS-AS47172,83.212.101.3,50006,0.1593551636,True,,
1483142438,ooni-IS-AS47172,83.212.101.3,50007,0.1321189404,True,,
1483142438,ooni-IS-AS47172,83.212.101.3,50008,0.1001670361,True,,
1483142439,ooni-IS-AS47172,83.212.101.3,50009,0.0861260891,True,,
1483142439,ooni-IS-AS47172,83.212.101.3,80,0.0705490112,True,,
1483142439,ooni-IS-AS47172,83.212.101.3,22,0.172246933,True,,
1483142439,ooni-IS-AS47172,83.212.101.3,443,0.4167590141,False,111,[Errno 111] Connection refused
1483142435,ooni-IS-AS47172,178.209.52.110,22,4.5160830021,False,,ooni-connect_error
1483142435,ooni-IS-AS47172,109.105.109.165,22,21.0441501141,False,,timed out
1483142435,ooni-IS-AS47172,109.105.109.146,22,0.0231199265,False,,timed out
1483142465,ooni-IS-AS47172,198.245.60.50,443,0.0649337769,True,,
1483142465,ooni-IS-AS47172,198.245.60.50,22,0.0227329731,True,,
1483142465,ooni-IS-AS47172,192.99.11.54,443,0.064879179,True,,
1483142465,ooni-IS-AS47172,192.99.11.54,22,0.0228052139,True,,
1483142439,ooni-IS-AS47172,104.131.108.182,56880,4.2337989807,False,,timed out
1483142444,ooni-IS-AS47172,192.240.101.106,80,4.5163509846,False,,timed out
1483142465,ooni-IS-AS47172,154.35.22.9,60873,21.2242770195,False,,timed out
1483142465,ooni-IS-AS47172,154.35.22.9,1984,0.0216348171,False,,timed out
1483142469,ooni-IS-AS47172,154.35.22.9,443,4.2341570854,False,,timed out
1483142474,ooni-IS-AS47172,154.35.22.9,80,4.517157793,False,,timed out
1483142495,ooni-IS-AS47172,154.35.22.9,5881,21.2248799801,False,,timed out
1483142495,ooni-IS-AS47172,154.35.22.9,7013,0.0210878849,False,,timed out
1483142499,ooni-IS-AS47172,154.35.22.9,12166,4.2344310284,False,,timed out
1483142504,ooni-IS-AS47172,154.35.22.9,14303,4.5165269375,False,,timed out
1483142525,ooni-IS-AS47172,154.35.22.9,25427,21.2250430584,False,,timed out
1483142525,ooni-IS-AS47172,154.35.22.9,29733,0.0199878216,False,,timed out
1483142529,ooni-IS-AS47172,154.35.22.9,40782,4.2352821827,False,,timed out
