date,default,transport,count,bandwidth,dl.min,dl.q1,dl.md,dl.q3,dl.max
2014-09-13,TRUE,fte,3.72916666666667,4277833.33333333,11756.8541666667,265273.229166667,566695.416666667,1088871.22916667,6873952.14583333
2014-09-13,TRUE,meek,1,316416.666666667,8406,71386.6666666667,94987.3333333333,153797.666666667,552905
2014-09-13,FALSE,obfs2,1098.9375,179916354.166667,5235172.85416667,18517347.8958333,39223584.4583333,64114175.0416667,156334283.5
2014-09-13,TRUE,obfs2,3,22798437.5,4378.10416666667,193985.125,534395.041666667,1068650.4375,22066060.1875
2014-09-13,FALSE,obfs3,1760.10416666667,283348958.333333,7789660.625,25670597,54653485.4583333,105062931.291667,236984901.770833
2014-09-13,TRUE,obfs3,4.3125,22972500,4378.10416666667,193985.125,534395.041666667,1068650.4375,22066060.1875
2014-09-13,TRUE,obfs3_websocket,1,316416.666666667,8406,71386.6666666667,94987.3333333333,153797.666666667,552905
2014-09-13,TRUE,obfs4,2,10048125,1001.25,82045.5625,218747,418938.25,8644437.9375
2014-09-13,FALSE,rottor,1,60833.3333333333,0,0,0,0,0
2014-09-13,FALSE,scramblesuit,1349.83333333333,248019166.666667,4707410.33333333,15922413.1041667,35266480.6875,75593015.8333333,165778193.166667
2014-09-13,TRUE,scramblesuit,1.3125,10125937.5,1001.25,82045.5625,218747,418938.25,8644437.9375
2014-09-13,FALSE,websocket,35,4992479.16666667,13422.8541666667,48516.25,109640.604166667,163467.979166667,219990.291666667
2014-09-13,TRUE,websocket,1,316416.666666667,8406,71386.6666666667,94987.3333333333,153797.666666667,552905
2014-09-14,FALSE,,1860.10416666667,230394916.666667,5959769.58333333,18621282.375,35833250.5833333,67851031.1458333,121353049.958333
2014-09-14,TRUE,,3,154895.833333333,171269.333333333,482578.791666667,560230.770833333,583093.479166667,694869.166666667
2014-09-14,FALSE,fte,497,66300645.8333333,1104795.04166667,3638397.5625,7463644.5625,14112147.5208333,35422840.9375
2014-09-14,TRUE,fte,3.83333333333333,4546791.66666667,10023.4166666667,192806.333333333,438420.5625,851648.604166667,4058028.04166667
2014-09-14,TRUE,meek,1,313208.333333333,5395.33333333333,66326.3333333333,85027,142930,599590
2014-09-14,FALSE,obfs2,1090.95833333333,166613791.666667,5911761.22916667,19051883.9583333,37865016.5833333,62008557.6666667,157931783.479167
2014-09-14,TRUE,obfs2,3,24285854.1666667,4863.16666666667,184556.229166667,497948.833333333,1041665.875,20368825.8333333
2014-09-14,FALSE,obfs3,1753.16666666667,259126437.5,7540586.83333333,24390637.1458333,47802582.7708333,97814343.5416667,227729501.583333
2014-09-14,TRUE,obfs3,4,24342854.1666667,8586.5,189935.229166667,538243.166666667,1340528.875,20829215.5
2014-09-14,TRUE,obfs3_websocket,1,313208.333333333,5395.33333333333,66326.3333333333,85027,142930,599590
2014-09-14,TRUE,obfs4,2,10057000,5462.14583333333,79591.125,239396.958333333,705521.3125,4786290.41666667
2014-09-14,FALSE,rottor,1,85333.3333333333,0,0,0,0,0
2014-09-14,FALSE,scramblesuit,1347.27083333333,222587395.833333,3883856.10416667,14748817.4583333,29726448.3333333,69211506.0208333,157132547.291667
2014-09-14,TRUE,scramblesuit,1,1e+07,1738.8125,74212.125,199102.625,406658.3125,4325900.75
2014-09-14,FALSE,websocket,35,4976250,58277.0208333333,279598.6875,487015.604166667,1103935.79166667,1841136.35416667
2014-09-14,TRUE,websocket,1,313208.333333333,5395.33333333333,66326.3333333333,85027,142930,599590
2014-09-15,FALSE,,1832.54166666667,249338395.833333,7037653.22916667,16353991.6666667,35896518.8333333,65816055.0208333,113127304.791667
2014-09-15,TRUE,,3,188125,99859.4166666667,360934.083333333,537237.583333333,569110.770833333,636993.6875
2014-09-15,FALSE,fte,497.333333333333,73511520.8333333,1092534.5,3584031.66666667,7618806.6875,13652703.1458333,31940595.0833333
2014-09-15,TRUE,fte,3.60416666666667,5595000,5830.0625,143088.770833333,408604.729166667,801122.958333333,3107177.70833333
2014-09-15,TRUE,meek,1,458541.666666667,8460.33333333333,62077,76907.3333333333,147012.333333333,752789.333333333
2014-09-15,FALSE,obfs2,1092,179475000,6755720.47916667,19560688.2916667,37262217.7083333,64909845.125,159355815.395833
2014-09-15,TRUE,obfs2,3,24003937.5,5118.83333333333,205076.645833333,521104.3125,1063423.9375,19192566.6458333
2014-09-15,FALSE,obfs3,1754.35416666667,276068479.166667,8472636.41666667,24850859.8125,49796290.0208333,101277307.541667,228257373.833333
2014-09-15,TRUE,obfs3,4,24161083.3333333,13984.8333333333,240346.645833333,659426.3125,2063539.60416667,20579066.9791667
2014-09-15,TRUE,obfs3_websocket,1,458541.666666667,8460.33333333333,62077,76907.3333333333,147012.333333333,752789.333333333
2014-09-15,TRUE,obfs4,2,10157145.8333333,10518.5833333333,112094.333333333,333170.166666667,1401215.41666667,3578814.91666667
2014-09-15,FALSE,rottor,1,72291.6666666667,0,0,0,0,0
2014-09-15,FALSE,scramblesuit,1345.08333333333,237345312.5,4388207.75,13935461.0208333,30960537.875,69525104.375,149358098.166667
2014-09-15,TRUE,scramblesuit,1,1e+07,1652.58333333333,76824.3333333333,194848.166666667,401099.75,2192314.58333333
2014-09-15,FALSE,websocket,35,4784291.66666667,17094.0416666667,50592.9166666667,73936.0625,112124.0625,487141.354166667
2014-09-15,TRUE,websocket,1,458541.666666667,8460.33333333333,62077,76907.3333333333,147012.333333333,752789.333333333
2014-09-16,FALSE,,1806.10416666667,274414625,7111847.60416667,18844548.8125,40503567.6041667,75755820.8333333,132955632.9375
2014-09-16,TRUE,,3,264000,80676.9375,371372.729166667,538873.458333333,569356.104166667,644502.708333333
2014-09-16,FALSE,fte,497.229166666667,74608354.1666667,864684.083333333,3180256.54166667,7181928.60416667,12837559.3333333,33857401.3125
2014-09-16,TRUE,fte,3.79166666666667,3954333.33333333,6823,225556.895833333,504247.0625,893984.8125,7046041.02083333
2014-09-16,TRUE,meek,1,338595.744680851,2804.40425531915,16886.4468085106,20940.7872340426,42319.1489361702,214009.872340426
2014-09-16,FALSE,obfs2,1092.70833333333,188593687.5,6120340.79166667,19165176.5625,39149800.1875,68324191.125,171059423.958333
2014-09-16,TRUE,obfs2,3,25469562.5,4561.875,213120.645833333,530938.895833333,1056549.70833333,25012241.2083333
2014-09-16,FALSE,obfs3,1757.58333333333,287371583.333333,7458968,24637713.2916667,64575875.625,105401605.479167,243713026.8125
2014-09-16,TRUE,obfs3,4,25931625,16142,312554.833333333,703378.895833333,2195588.27083333,26464719.9375
2014-09-16,TRUE,obfs3_websocket,1,429000,4013.35416666667,24166.0208333333,29968.1458333333,60562.5,306267.333333333
2014-09-16,TRUE,obfs4,2,10462062.5,12839.7083333333,184169.770833333,378618.75,1525116.3125,8354113.97916667
2014-09-16,FALSE,rottor,1,61166.6666666667,0,0,0,0,0
2014-09-16,FALSE,scramblesuit,1343.66666666667,248763500,4020286.0625,13594430.1666667,44490486.0833333,72292559.625,153659448.729167
2014-09-16,TRUE,scramblesuit,1,1e+07,1259.58333333333,84735.5833333333,206178.75,386077.75,6901635.25
2014-09-16,FALSE,websocket,35,4079604.16666667,11552.3333333333,58691.1041666667,115564.375,173850.770833333,610781.833333333
2014-09-16,TRUE,websocket,1,429000,4013.35416666667,24166.0208333333,29968.1458333333,60562.5,306267.333333333
2014-09-17,FALSE,,1803.70833333333,282039416.666667,12038137.375,29966920.1875,49464999.875,89941290.7291667,164736008.5
2014-09-17,TRUE,,3,201083.333333333,118327.104166667,429512.208333333,537291.5625,573893.25,638278.479166667
2014-09-17,FALSE,fte,497.208333333333,75344645.8333333,1209900.75,3061857.3125,6357771.58333333,11111784.6666667,24871364.8125
2014-09-17,TRUE,fte,3.75,4221166.66666667,6515.52083333333,171501.020833333,387899.583333333,708536.5,4795852.54166667
2014-09-17,TRUE,meek,1,474583.333333333,5124.08333333333,34888.9583333333,52404.625,82458.5,284768.416666667
2014-09-17,FALSE,obfs2,1087.1875,180282479.166667,5249835.97916667,17983357.2291667,40174511.1875,67751746.4791667,175293840.6875
2014-09-17,TRUE,obfs2,3,25322062.5,4451.3125,214995.25,534327.604166667,1042784.04166667,24740950.5416667
2014-09-17,FALSE,obfs3,1756.14583333333,279890250,7242908.39583333,24064485.5208333,53219019.9166667,103934358.979167,236224722.6875
2014-09-17,TRUE,obfs3,4,25410437.5,22796.1875,346433.875,702267.479166667,1922589.29166667,26341090.2916667
2014-09-17,TRUE,obfs3_websocket,1,305208.333333333,12742.9166666667,39221.875,96259.4791666667,157928.020833333,625801.458333333
2014-09-17,TRUE,obfs4,2,10088375,20036.4583333333,215365.208333333,375524.875,1263815.58333333,7460508.33333333
2014-09-17,FALSE,rottor,1,33104.1666666667,0,0,0,0,0
2014-09-17,FALSE,scramblesuit,1343.95833333333,239141166.666667,4406192.41666667,13479930.0208333,33118008.9166667,72202624.0833333,149279846.875
2014-09-17,TRUE,scramblesuit,1,1e+07,1691.58333333333,83926.5833333333,207585,384010.333333333,5860368.58333333
2014-09-17,FALSE,websocket,34.9791666666667,4412250,62485.9166666667,114531.604166667,272632.583333333,455493.229166667,1176150.35416667
2014-09-17,TRUE,websocket,1,305208.333333333,12742.9166666667,39221.875,96259.4791666667,157928.020833333,625801.458333333
2014-09-18,FALSE,,1820.33333333333,277018208.333333,9148354.08333333,25705454.4166667,42284882.6666667,77441300.5625,169565166.208333
2014-09-18,TRUE,,3,240562.5,83531,206941,268920,299706,305277
2014-09-18,FALSE,fte,498,75460895.8333333,964592.041666667,3302349.5625,7171830.22916667,11951279.375,31243795.7708333
2014-09-18,TRUE,fte,3.875,3557812.5,13094,197006.541666667,426029.8125,753397.729166667,6489917.77083333
2014-09-18,TRUE,meek,1,647875,7013,46325.3333333333,72290.0833333333,122830.208333333,702008.708333333
2014-09-18,FALSE,obfs2,1083.54166666667,187449645.833333,5020480.04166667,17923671.6666667,37382075.3333333,65643119.9375,178464211.8125
2014-09-18,TRUE,obfs2,3,24657687.5,4758.14583333333,204718.645833333,510793.833333333,1008125.20833333,21676048.2916667
2014-09-18,FALSE,obfs3,1751.60416666667,287718645.833333,6757484.47916667,23439167.25,62345828.7291667,103004120.25,250161982.6875
2014-09-18,TRUE,obfs3,4,24825958.3333333,28011.2916666667,301399.3125,680063.4375,1930333.27083333,23426767.375
2014-09-18,TRUE,obfs3_websocket,1,304250,12135.875,64581.4583333333,110070.25,193207.75,1479718.08333333
2014-09-18,FALSE,obfs4,1,775000,22162,158336,454617,653805,1024271
2014-09-18,TRUE,obfs4,2,10168270.8333333,24507.7291666667,178044.25,366463.1875,1290480.64583333,9070540.25
2014-09-18,FALSE,rottor,1,38750,0,0,0,0,0
2014-09-18,FALSE,scramblesuit,1342.58333333333,248928208.333333,4365336.5625,13988610.9375,43577877.7708333,71448795.6041667,167524403.5625
2014-09-18,TRUE,scramblesuit,1,1e+07,1254.58333333333,81363.5833333333,197193.583333333,368272.583333333,7319821.16666667
2014-09-18,FALSE,websocket,35,6157666.66666667,60823.375,228878.458333333,371122.520833333,703279.5,2001497.83333333
2014-09-18,TRUE,websocket,1,304250,12135.875,64581.4583333333,110070.25,193207.75,1479718.08333333
2014-09-19,FALSE,,1817.625,265113854.166667,7229357.10416667,19592322,38986019.0625,74769378.6041667,160086163.291667
2014-09-19,TRUE,,3,256083.333333333,63362.25,220519.25,237936.5625,262877.5625,273910.875
2014-09-19,FALSE,fte,498,76326062.5,1035641.14583333,3586679.16666667,7897862.08333333,15371924.0625,37577158.8125
2014-09-19,TRUE,fte,3.9375,3761375,7236.85416666667,198355.791666667,448526.645833333,829370.458333333,5505254.33333333
2014-09-19,TRUE,meek,1,599583.333333333,4357.83333333333,46153.875,72526.5833333333,135408.791666667,644954.166666667
2014-09-19,FALSE,obfs2,1079.47916666667,190156000,4813717.58333333,17363640.5,36957937.1458333,67416690.9583333,184449420.166667
2014-09-19,TRUE,obfs2,3,25891333.3333333,5186.35416666667,185796.333333333,489011.166666667,1005676.83333333,22494255.9583333
2014-09-19,FALSE,obfs3,1750.10416666667,291781520.833333,6661942.54166667,23334251.9583333,49485735.4166667,107703206.958333,264241167.729167
2014-09-19,TRUE,obfs3,4,25992645.8333333,34377.625,247594.958333333,644969.6875,2215431.75,24197942.7291667
2014-09-19,TRUE,obfs3_websocket,1,358250,16686.875,64251,128268.25,284609.8125,1184284.875
2014-09-19,FALSE,obfs4,1,729000,19288,181237.625,465146.625,651671.625,998484.875
2014-09-19,TRUE,obfs4,2,10101312.5,30847.5833333333,136291,348028.895833333,1578387.91666667,8302279.77083333
2014-09-19,FALSE,rottor,1,54562.5,0,0,0,0,0
2014-09-19,FALSE,scramblesuit,1342.02083333333,256832687.5,4402223.10416667,14511534.4791667,31456040.7708333,77616078.9583333,181459532.083333
2014-09-19,TRUE,scramblesuit,1,1e+07,1656.3125,74492.375,192070.375,368633,6598593
2014-09-19,FALSE,websocket,35,4736812.5,63202.6458333333,98046.2916666667,236732.020833333,464648.104166667,2720614.10416667
2014-09-19,TRUE,websocket,1,358250,16686.875,64251,128268.25,284609.8125,1184284.875
2014-09-20,FALSE,,1844.9375,241116500,6068983.83333333,23439296.4583333,39093449.4375,73213140.0208333,144368183.333333
2014-09-20,TRUE,,3,507229.166666667,172240,440895.25,575165.5625,624791.625,666486
2014-09-20,FALSE,fte,498,71229479.1666667,1200931.33333333,3464786,6700647.8125,12167424.0833333,33003368.7083333
2014-09-20,TRUE,fte,3.91666666666667,3096875,10558.9375,173900.229166667,421449.479166667,827071.291666667,5791408.60416667
2014-09-20,TRUE,meek,1,464083.333333333,6604.25,46649.4166666667,73175.9166666667,134712.375,557822.083333333
2014-09-20,FALSE,obfs2,1075.125,180080583.333333,4673491.52083333,18805514.8333333,40204357.0208333,69980098.0833333,182419615.145833
2014-09-20,TRUE,obfs2,3,24045750,4630.60416666667,204295.229166667,514186.520833333,1027911.91666667,24489698.1458333
2014-09-20,FALSE,obfs3,1746.10416666667,276213166.666667,7181657.47916667,24987166.3333333,51843967.7083333,107282509.333333,252548390.416667
2014-09-20,TRUE,obfs3,4,24132416.6666667,20257.9375,289494.5,964398.333333333,2076865.02083333,26123654.0625
2014-09-20,TRUE,obfs3_websocket,1,204125,19977.75,77715.4375,147475.25,355065.4375,790251.75
2014-09-20,FALSE,obfs4,1,581250,32923.625,224017.25,476932.25,652643,947546.375
2014-09-20,TRUE,obfs4,2,10086666.6666667,16961.7708333333,166929.208333333,654259.75,1433312.60416667,8517483.60416667
2014-09-20,FALSE,rottor,1,76437.5,0,0,0,0,0
2014-09-20,FALSE,scramblesuit,1337.25,242297375,4902929.6875,15781510.1875,33411308.3333333,78136309.2291667,176711250.291667
2014-09-20,TRUE,scramblesuit,1,1e+07,1334.4375,81729.9375,204047.9375,384359.5,6883527.6875
2014-09-20,FALSE,websocket,35,5364333.33333333,63041.1458333333,156571.270833333,238305.395833333,917384.083333333,1324661.83333333
2014-09-20,TRUE,websocket,1,204125,19977.75,77715.4375,147475.25,355065.4375,790251.75
2014-09-21,FALSE,,1754.54545454545,212748818.181818,5538372.27272727,22853924.4545455,35145491,64809383.4545455,121760197.181818
2014-09-21,TRUE,,3,533454.545454545,207484,359704,615422,655557,718434
2014-09-21,FALSE,fte,498,74714272.7272727,1096653,3147902.54545455,5940036.72727273,10424143.1818182,26611797.8181818
2014-09-21,TRUE,fte,3.72727272727273,3028000,7414.27272727273,134543.727272727,345326.545454545,725817.272727273,4411314.27272727
2014-09-21,TRUE,meek,1,498000,7964,46678,73285,132741,552561
2014-09-21,FALSE,obfs2,1067.81818181818,172934727.272727,4765464.45454545,19949567.8181818,41310355.6363636,70153214.0909091,162961010.454545
2014-09-21,TRUE,obfs2,3,23692000,4913,196942.636363636,496273.909090909,1022669.36363636,18257681.2727273
2014-09-21,FALSE,obfs3,1738.81818181818,269485363.636364,7052485.27272727,26009506.7272727,52929134.5454545,105587815.090909,223500857.636364
2014-09-21,TRUE,obfs3,4,23784000,29598,320121.636363636,1451141.90909091,2227105.36363636,20055470.2727273
2014-09-21,TRUE,obfs3_websocket,1,153000,20079,84822,150579,366217,725058
2014-09-21,FALSE,obfs4,1,6e+05,63633,231701,467326,660188,934277
2014-09-21,TRUE,obfs4,2,10092000,26116,198992.636363636,1150455.90909091,1594208.36363636,4989425.27272727
2014-09-21,FALSE,rottor,1,94000,0,0,0,0,0
2014-09-21,FALSE,scramblesuit,1336.45454545455,236064090.909091,4948332.63636364,17161276,34838235.5454545,76919244.0909091,154385560.818182
2014-09-21,TRUE,scramblesuit,1,1e+07,1431,75813.6363636364,195587.909090909,389772.363636364,3191636.27272727
2014-09-21,FALSE,websocket,35,5632545.45454545,72469,139342,299738,540521,1298583
2014-09-21,TRUE,websocket,1,153000,20079,84822,150579,366217,725058
2014-09-22,FALSE,,1809.9375,250961583.333333,5303686.625,20605133.6458333,35174311.3541667,71386947.75,122605785.875
2014-09-22,TRUE,,3,265833.333333333,86347.5,344000.5,580515,626178.5,712417.5
2014-09-22,FALSE,fte,483.125,74350125,1161864.3125,4202434.20833333,8424901.58333333,14208376.5625,28380126.5625
2014-09-22,TRUE,fte,3.875,3960083.33333333,8870.85416666667,180672.145833333,420324.333333333,702494.208333333,4248677.95833333
2014-09-22,TRUE,meek,1,402000,3647.25,43150.25,68194,126150.375,578849.875
2014-09-22,FALSE,obfs2,1069.52083333333,180400937.5,6867671.91666667,22043112.3958333,43433428.0208333,71486179.7708333,168826168.395833
2014-09-22,TRUE,obfs2,3,25442625,5129.5,208645.791666667,515918.833333333,1054488.375,16662028.0833333
2014-09-22,FALSE,obfs3,1726.5625,278263854.166667,9045307.83333333,28697365.8541667,57891231.4375,111138766.916667,232435370.833333
2014-09-22,TRUE,obfs3,4,25614041.6666667,73246.875,350734.416666667,1371038.08333333,2226782.375,18163471.7083333
2014-09-22,TRUE,obfs3_websocket,1,650375,16173.75,81275.5833333333,169366.125,344626.375,1090226.91666667
2014-09-22,FALSE,obfs4,1,813785.714285714,2557.92857142857,28620.119047619,242271.952380952,353729.047619048,573729.261904762
2014-09-22,TRUE,obfs4,2,10171416.6666667,69897,221927.25,1055408.625,1568073.125,3597598.25
2014-09-22,FALSE,rottor,1,56791.6666666667,27016.5,77031,108507.75,121368.75,135496.5
2014-09-22,FALSE,scramblesuit,1322.25,242062791.666667,5433731.8125,17142110.5416667,37045932.3333333,79100959.375,154356153.895833
2014-09-22,TRUE,scramblesuit,1,1e+07,1779.625,79838.625,200289.375,395779.125,2096154.625
2014-09-22,FALSE,websocket,35,4787250,32835,98502.3125,231233.145833333,482808.395833333,1150551.375
2014-09-22,TRUE,websocket,1,650375,16173.75,81275.5833333333,169366.125,344626.375,1090226.91666667
2014-09-23,FALSE,,1832.52083333333,276453041.666667,6569890.66666667,24700654.7083333,40244367.1041667,71734559.7083333,146092435.25
2014-09-23,TRUE,,3.25,2012854.16666667,75692.5,215064.125,458060,669161.5,2656843.125
2014-09-23,FALSE,fte,497.791666666667,77174479.1666667,1188398.25,3611129.8125,7470345.85416667,14207029.1875,30201150.2708333
2014-09-23,TRUE,fte,3.9375,4008020.83333333,10318.9166666667,220903.145833333,498530.770833333,855757.895833333,9121896.6875
2014-09-23,TRUE,meek,1,501062.5,6687.8125,45930.7708333333,73813.6875,140302.6875,682810.270833333
2014-09-23,FALSE,obfs2,1071.22916666667,199880708.333333,6080998.85416667,18889317.4375,40670438.75,74270536.125,175252967.1875
2014-09-23,TRUE,obfs2,2.75,23139145.8333333,4357.39583333333,190800.875,452373.854166667,878212.895833333,16976198.3541667
2014-09-23,FALSE,obfs3,1743.8125,305307041.666667,8238094.41666667,25017143.8125,54200266.7291667,116662560.5,252756763.958333
2014-09-23,TRUE,obfs3,3.75,23638354.1666667,9093.5,262876.875,676337.645833333,1771889.79166667,18365667.6458333
2014-09-23,TRUE,obfs3_websocket,1,351500,27950.0833333333,81278.75,124355.5,212444.75,734330.791666667
2014-09-23,FALSE,obfs4,1,819000,36438.5,120296.75,299894,450635.5,555243.5
2014-09-23,TRUE,obfs4,2,10499208.3333333,6512.97916666667,159012.1875,433584.208333333,1281623.64583333,6951889.10416667
2014-09-23,FALSE,rottor,1,48562.5,0,0,0,0,0
2014-09-23,FALSE,scramblesuit,1336.58333333333,262383666.666667,5007744.125,15226012.6666667,33510256.7291667,82052364.0208333,168326787.583333
2014-09-23,TRUE,scramblesuit,1,1e+07,1776.875,86936.1875,209620.416666667,387946.75,5562419.8125
2014-09-23,FALSE,websocket,35,3675166.66666667,47634.7083333333,144173.25,267394.5625,591646.9375,1642852.6875
2014-09-23,TRUE,websocket,1,351500,27950.0833333333,81278.75,124355.5,212444.75,734330.791666667
2014-09-24,FALSE,,1832.3125,276509875,6950992.1875,27663639.7083333,42834550.8333333,75992099.125,161947927.270833
2014-09-24,TRUE,,3,300229.166666667,63021.3125,103205.5625,226534.1875,564045.4375,686182.6875
2014-09-24,FALSE,fte,497.9375,78500500,1597122.25,5189876.8125,9358710.41666667,15983291.1875,39094440.625
2014-09-24,TRUE,fte,3.875,4623125,11657.7916666667,225396.333333333,492706.583333333,847956.333333333,7945575.20833333
2014-09-24,TRUE,meek,1,512020.833333333,5529.375,29402.3333333333,45749,85715,518074.6875
2014-09-24,FALSE,obfs2,1067.83333333333,188028791.666667,5830253.375,19537173.7708333,42464131.7291667,73995797.5625,193758672.145833
2014-09-24,TRUE,obfs2,3,24305625,3795.22916666667,172611.645833333,428981.5,835491.020833333,18187196.1875
2014-09-24,FALSE,obfs3,1743.33333333333,294519208.333333,8482083,27269531.1875,57895786.4375,117809671.020833,283870185.375
2014-09-24,TRUE,obfs3,4,24431020.8333333,22061.7291666667,267199.8125,733109,1924112.6875,19781009.2708333
2014-09-24,TRUE,obfs3_websocket,1,465083.333333333,24128.5416666667,50164.7916666667,68167.2916666667,105975.625,428020
2014-09-24,FALSE,obfs4,1,804208.333333333,46025.3333333333,218891.833333333,551435.583333333,775883.25,1027083.16666667
2014-09-24,TRUE,obfs4,2,10125395.8333333,20004.75,180843.5,516169.0625,1479261.39583333,6547374.70833333
2014-09-24,FALSE,rottor,1,55916.6666666667,0,0,0,0,0
2014-09-24,FALSE,scramblesuit,1337.3125,251311250,5653114.0625,17017879.9583333,36527249.0416667,82872124.0416667,192356179.583333
2014-09-24,TRUE,scramblesuit,1,1e+07,1738.25,86255.3333333333,212041.5625,390639.729166667,4953561.625
2014-09-24,FALSE,websocket,35,4814687.5,66809.8958333333,276944.645833333,455102,759709.1875,4317096.3125
2014-09-24,TRUE,websocket,1,465083.333333333,24128.5416666667,50164.7916666667,68167.2916666667,105975.625,428020
2014-09-25,FALSE,,1837.1875,283414312.5,8030466.20833333,28655554.8541667,45004316.6666667,93961026.1875,178468360.729167
2014-09-25,TRUE,,3,467687.5,114919.25,326968.0625,431498.5,617594.3125,699704.0625
2014-09-25,FALSE,fte,498,75545625,1606700.04166667,4590727.04166667,9616562.47916667,15710601.125,36268801.3333333
2014-09-25,TRUE,fte,3.875,3434291.66666667,7478.4375,235827.541666667,524473.229166667,886820.666666667,4189663.5
2014-09-25,TRUE,meek,1,534500,7695.04166666667,50877.0416666667,76138.5833333333,133775.666666667,1047210.25
2014-09-25,FALSE,obfs2,1063.875,190937125,6917386.10416667,22956778.1041667,45363079.3541667,78923348.3541667,221179691.354167
2014-09-25,TRUE,obfs2,3,25319895.8333333,5147.54166666667,225153.604166667,552233.645833333,1066044.9375,19395976.25
2014-09-25,FALSE,obfs3,1740.79166666667,297376416.666667,9205964,29664082.8333333,61411844.2708333,121434300.541667,302839402.854167
2014-09-25,TRUE,obfs3,4,25381270.8333333,29469.3958333333,361035.791666667,853915.770833333,2143513.375,20977893.3958333
2014-09-25,TRUE,obfs3_websocket,1,473250,31851.0625,80564.5625,125592.75,246810.9375,692837
2014-09-25,FALSE,obfs4,1,656291.666666667,21693.5,166552.75,428113.125,565366.791666667,801070.583333333
2014-09-25,TRUE,obfs4,2,10061375,26074.5,224782.083333333,516309.583333333,1466219.47916667,5105989.4375
2014-09-25,FALSE,rottor,1,56895.8333333333,0,0,0,0,0
2014-09-25,FALSE,scramblesuit,1333.22916666667,253622875,6302566.70833333,17816103.25,38894528.7083333,84476717.7708333,203035886.541667
2014-09-25,TRUE,scramblesuit,1,1e+07,1752.64583333333,88899.8958333333,214627.458333333,388751.041666667,3524072.29166667
2014-09-25,FALSE,websocket,35,4632875,27686.7916666667,51583.5833333333,157957.8125,315714.125,872844.083333333
2014-09-25,TRUE,websocket,1,473250,31851.0625,80564.5625,125592.75,246810.9375,692837
2014-09-26,FALSE,,1853.08333333333,284175125,9502789.79166667,23194903.25,43583122.1458333,79889422.875,150578419.708333
2014-09-26,TRUE,,3,198854.166666667,85669.7291666667,250094.333333333,289253.75,298237.645833333,342994.6875
2014-09-26,FALSE,fte,497.979166666667,78924520.8333333,1205960.91666667,4380009.875,9324227.875,15884123.1666667,36261588.7083333
2014-09-26,TRUE,fte,3.875,2631479.16666667,6716.54166666667,117993.291666667,297529.416666667,542404.958333333,2401257.20833333
2014-09-26,TRUE,meek,1,396125,4783.70833333333,51280.2083333333,77423.5,136672.958333333,1275531.83333333
2014-09-26,FALSE,obfs2,1057.97916666667,201149104.166667,6816098.41666667,23519341.7916667,48920933.625,79388707.125,203251731.729167
2014-09-26,TRUE,obfs2,3,27403708.3333333,3765.8125,167814.875,437632.145833333,868319.5,22052425.5625
2014-09-26,FALSE,obfs3,1732.29166666667,307047750,8581754.95833333,29627851.7083333,77143668.1041667,121202024.9375,287749016.083333
2014-09-26,TRUE,obfs3,3.97916666666667,27469979.1666667,8993.8125,274837.541666667,562761.479166667,1377615.5,23062014.8958333
2014-09-26,TRUE,obfs3_websocket,1,317250,10272.5,77078,127008.25,337385.25,810463.75
2014-09-26,FALSE,obfs4,1.60416666666667,870458.333333333,25193.25,211239.25,584909,747531.75,1186682.25
2014-09-26,TRUE,obfs4,1.97916666666667,10066270.8333333,6074.10416666667,147051.125,225010.104166667,694220.875,3690534.4375
2014-09-26,FALSE,rottor,1,105416.666666667,0,0,0,0,0
2014-09-26,FALSE,scramblesuit,1327.79166666667,264622083.333333,5698331.10416667,17779577.25,54137575.8125,84898708.125,200516341.895833
2014-09-26,TRUE,scramblesuit,1,1e+07,846.104166666667,40028.4583333333,99880.7708333333,184924.875,2680945.10416667
2014-09-26,FALSE,websocket,35,4539166.66666667,91196.5833333333,163873.416666667,469484.916666667,1087291.33333333,1553046.25
2014-09-26,TRUE,websocket,1,317250,10272.5,77078,127008.25,337385.25,810463.75
2014-09-27,FALSE,,1865.16666666667,250579833.333333,6619232.20833333,23272011.25,36903422.8541667,66867895.6458333,146957177.208333
2014-09-27,TRUE,,3,138812.5,167805.791666667,328845.208333333,415216.3125,472572.479166667,486190.020833333
2014-09-27,FALSE,fte,497.916666666667,78108500,1773236.54166667,5709705.1875,8928778.625,14062496.0625,31820784.2083333
2014-09-27,TRUE,fte,3.75,2179895.83333333,8822.16666666667,123820.375,268008.8125,452293.1875,4567224.04166667
2014-09-27,TRUE,meek,1,446666.666666667,7683.66666666667,47929.7083333333,74215.75,122601,1336337.08333333
2014-09-27,FALSE,obfs2,1052.10416666667,189183812.5,8305833.5625,23061281.7708333,48173584.9166667,82692246.6666667,204642086.0625
2014-09-27,TRUE,obfs2,3,26795166.6666667,4960.75,209182.104166667,538721.458333333,1060455.22916667,22641557.5833333
2014-09-27,FALSE,obfs3,1722.97916666667,292611020.833333,10705365.875,30974713.3958333,75255305.5208333,125049311.854167,279797116.854167
2014-09-27,TRUE,obfs3,4,26908208.3333333,12691.75,253886.791666667,758322.583333333,1744552.54166667,23791977.5208333
2014-09-27,TRUE,obfs3_websocket,1,582583.333333333,24572.1666666667,86850.9583333333,137213.791666667,349806.541666667,1228296.125
